Standard Charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Northern Idaho Advanced Care Hospital,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
as of July 2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Item/Service/Service Package Description,CPT/HCPCS Code,DRG/CMG,Other Accounting/ Revenue Codes, Inpatient Default Gross Charge , Outpatient Default Gross Charge , Discounted Cash Price , De-identified Minimum Negotiated Payer Specific Charge , De-identified Maximum Negotiated Payer Specific Charge ,Aetna Commerical,Aetna Medicare, BCBC of Idaho , BCBS of Idaho - Kootenai Care ,BC BS ID Medicare Advantage,Cigna, Community Health Plan of WA Medicare Advantage , Community Health Plan of WA Medicaid , First Choice Health Plan ,Health Management Network, Humana Choice Care, Idaho Physicians Network ,InterWest Health,Kaiser of Washington, Molina Medicaid Idaho ," Molina Medicare Advantage, Marketplace", Molina Medicaid Washington , Molina Medicare Advantage Washington ,Mountain Health CoOp, Mulitplan - PHCS , Multiplan -Complimentary, Multiplan Workers Comp and auto ,PacificSource,Paradigm, Prime Health  , Prime Health Medicare Advantage , Prime Health Prison , Prime Health WC ,Regence BS, Three Rivers Provider Network  ,TriCare Humana, TriWest Healthcare Alliance_VA CCN, UHC commercial , UHC Medicare Advantage ,WellPath
VANCOMYCIN 1G ADD-VANTAGE,,,250,0, NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem ,100% DRG, Included in Per Diem , Included in Per Diem ,100% Medicare Allowable,Included in Per Diem, 100% Medicare Allowable , 100% Medicaid Allowable ,70% Billed Charges,90% Billed Charges, Included in Per Diem ,85% of Billed Charges,85% Billed Charges,100% DRG, 100% Medicaid Allowable , 100% Medicare Allowable , 100% Medicaid Allowable , 100% Medicare Allowable ,,75% Billed Charges,85% Billed Charges," WC or Auto State FS: 90% for WC, 100% for Auto Med; or, commercial contract rate; lesser of ",85% Billed Charges,Negotiated Case by Case basis, 70% of billed charge , 105% of Medicare Allowable ," Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges "," Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges ",Included in Per Diem, 95% of billed charge ,100% Medicare FS, 100% of Medicare Reimbursement Schedule  , 80% of billed charges , 100% Medicare Allowable ,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
VANCOMYCIN HCL FOR INJ 500 MG,,,250,0, NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem ,100% DRG, Included in Per Diem , Included in Per Diem ,100% Medicare Allowable,Included in Per Diem, 100% Medicare Allowable , 100% Medicaid Allowable ,70% Billed Charges,90% Billed Charges, Included in Per Diem ,85% of Billed Charges,85% Billed Charges,100% DRG, 100% Medicaid Allowable , 100% Medicare Allowable , 100% Medicaid Allowable , 100% Medicare Allowable ,,75% Billed Charges,85% Billed Charges," WC or Auto State FS: 90% for WC, 100% for Auto Med; or, commercial contract rate; lesser of ",85% Billed Charges,Negotiated Case by Case basis, 70% of billed charge , 105% of Medicare Allowable ," Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges "," Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges ",Included in Per Diem, 95% of billed charge ,100% Medicare FS, 100% of Medicare Reimbursement Schedule  , 80% of billed charges , 100% Medicare Allowable ,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
VARENICLINE TARTRATE 1MG TAB,,,250,0, NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem ,100% DRG, Included in Per Diem , Included in Per Diem ,100% Medicare Allowable,Included in Per Diem, 100% Medicare Allowable , 100% Medicaid Allowable ,70% Billed Charges,90% Billed Charges, Included in Per Diem ,85% of Billed Charges,85% Billed Charges,100% DRG, 100% Medicaid Allowable , 100% Medicare Allowable , 100% Medicaid Allowable , 100% Medicare Allowable ,,75% Billed Charges,85% Billed Charges," WC or Auto State FS: 90% for WC, 100% for Auto Med; or, commercial contract rate; lesser of ",85% Billed Charges,Negotiated Case by Case basis, 70% of billed charge , 105% of Medicare Allowable ," Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges "," Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges ",Included in Per Diem, 95% of billed charge ,100% Medicare FS, 100% of Medicare Reimbursement Schedule  , 80% of billed charges , 100% Medicare Allowable ,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
VANCOMYCIN 750 MG VIAL,,,250,0, NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem ,100% DRG, Included in Per Diem , Included in Per Diem ,100% Medicare Allowable,Included in Per Diem, 100% Medicare Allowable , 100% Medicaid Allowable ,70% Billed Charges,90% Billed Charges, Included in Per Diem ,85% of Billed Charges,85% Billed Charges,100% DRG, 100% Medicaid Allowable , 100% Medicare Allowable , 100% Medicaid Allowable , 100% Medicare Allowable ,,75% Billed Charges,85% Billed Charges," WC or Auto State FS: 90% for WC, 100% for Auto Med; or, commercial contract rate; lesser of ",85% Billed Charges,Negotiated Case by Case basis, 70% of billed charge , 105% of Medicare Allowable ," Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges "," Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges ",Included in Per Diem, 95% of billed charge ,100% Medicare FS, 100% of Medicare Reimbursement Schedule  , 80% of billed charges , 100% Medicare Allowable ,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
UREA CREAM 10%  85GM,,,250,0, NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem ,100% DRG, Included in Per Diem , Included in Per Diem ,100% Medicare Allowable,Included in Per Diem, 100% Medicare Allowable , 100% Medicaid Allowable ,70% Billed Charges,90% Billed Charges, Included in Per Diem ,85% of Billed Charges,85% Billed Charges,100% DRG, 100% Medicaid Allowable , 100% Medicare Allowable , 100% Medicaid Allowable , 100% Medicare Allowable ,,75% Billed Charges,85% Billed Charges," WC or Auto State FS: 90% for WC, 100% for Auto Med; or, commercial contract rate; lesser of ",85% Billed Charges,Negotiated Case by Case basis, 70% of billed charge , 105% of Medicare Allowable ," Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges "," Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges ",Included in Per Diem, 95% of billed charge ,100% Medicare FS, 100% of Medicare Reimbursement Schedule  , 80% of billed charges , 100% Medicare Allowable ,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
UREA LOTION 10%,,,250,0, NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem ,100% DRG, Included in Per Diem , Included in Per Diem ,100% Medicare Allowable,Included in Per Diem, 100% Medicare Allowable , 100% Medicaid Allowable ,70% Billed Charges,90% Billed Charges, Included in Per Diem ,85% of Billed Charges,85% Billed Charges,100% DRG, 100% Medicaid Allowable , 100% Medicare Allowable , 100% Medicaid Allowable , 100% Medicare Allowable ,,75% Billed Charges,85% Billed Charges," WC or Auto State FS: 90% for WC, 100% for Auto Med; or, commercial contract rate; lesser of ",85% Billed Charges,Negotiated Case by Case basis, 70% of billed charge , 105% of Medicare Allowable ," Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges "," Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges ",Included in Per Diem, 95% of billed charge ,100% Medicare FS, 100% of Medicare Reimbursement Schedule  , 80% of billed charges , 100% Medicare Allowable ,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
ACETAMINOPHEN 255MG/7.964ML,,,250,0, NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem ,100% DRG, Included in Per Diem , Included in Per Diem ,100% Medicare Allowable,Included in Per Diem, 100% Medicare Allowable , 100% Medicaid Allowable ,70% Billed Charges,90% Billed Charges, Included in Per Diem ,85% of Billed Charges,85% Billed Charges,100% DRG, 100% Medicaid Allowable , 100% Medicare Allowable , 100% Medicaid Allowable , 100% Medicare Allowable ,,75% Billed Charges,85% Billed Charges," WC or Auto State FS: 90% for WC, 100% for Auto Med; or, commercial contract rate; lesser of ",85% Billed Charges,Negotiated Case by Case basis, 70% of billed charge , 105% of Medicare Allowable ," Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges "," Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges ",Included in Per Diem, 95% of billed charge ,100% Medicare FS, 100% of Medicare Reimbursement Schedule  , 80% of billed charges , 100% Medicare Allowable ,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
VITAMINS A&D OINT 113 GRAM TUB,,,250,0, NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem ,100% DRG, Included in Per Diem , Included in Per Diem ,100% Medicare Allowable,Included in Per Diem, 100% Medicare Allowable , 100% Medicaid Allowable ,70% Billed Charges,90% Billed Charges, Included in Per Diem ,85% of Billed Charges,85% Billed Charges,100% DRG, 100% Medicaid Allowable , 100% Medicare Allowable , 100% Medicaid Allowable , 100% Medicare Allowable ,,75% Billed Charges,85% Billed Charges," WC or Auto State FS: 90% for WC, 100% for Auto Med; or, commercial contract rate; lesser of ",85% Billed Charges,Negotiated Case by Case basis, 70% of billed charge , 105% of Medicare Allowable ," Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges "," Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges ",Included in Per Diem, 95% of billed charge ,100% Medicare FS, 100% of Medicare Reimbursement Schedule  , 80% of billed charges , 100% Medicare Allowable ,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
VASOPRESSIN INJ 20 U/ML,,,250,0, NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem ,100% DRG, Included in Per Diem , Included in Per Diem ,100% Medicare Allowable,Included in Per Diem, 100% Medicare Allowable , 100% Medicaid Allowable ,70% Billed Charges,90% Billed Charges, Included in Per Diem ,85% of Billed Charges,85% Billed Charges,100% DRG, 100% Medicaid Allowable , 100% Medicare Allowable , 100% Medicaid Allowable , 100% Medicare Allowable ,,75% Billed Charges,85% Billed Charges," WC or Auto State FS: 90% for WC, 100% for Auto Med; or, commercial contract rate; lesser of ",85% Billed Charges,Negotiated Case by Case basis, 70% of billed charge , 105% of Medicare Allowable ," Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges "," Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges ",Included in Per Diem, 95% of billed charge ,100% Medicare FS, 100% of Medicare Reimbursement Schedule  , 80% of billed charges , 100% Medicare Allowable ,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
VITAMIN D 400 IU TAB,,,250,0, NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem ,100% DRG, Included in Per Diem , Included in Per Diem ,100% Medicare Allowable,Included in Per Diem, 100% Medicare Allowable , 100% Medicaid Allowable ,70% Billed Charges,90% Billed Charges, Included in Per Diem ,85% of Billed Charges,85% Billed Charges,100% DRG, 100% Medicaid Allowable , 100% Medicare Allowable , 100% Medicaid Allowable , 100% Medicare Allowable ,,75% Billed Charges,85% Billed Charges," WC or Auto State FS: 90% for WC, 100% for Auto Med; or, commercial contract rate; lesser of ",85% Billed Charges,Negotiated Case by Case basis, 70% of billed charge , 105% of Medicare Allowable ," Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges "," Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges ",Included in Per Diem, 95% of billed charge ,100% Medicare FS, 100% of Medicare Reimbursement Schedule  , 80% of billed charges , 100% Medicare Allowable ,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
VITAMIN E 1000 IU,,,250,0, NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem ,100% DRG, Included in Per Diem , Included in Per Diem ,100% Medicare Allowable,Included in Per Diem, 100% Medicare Allowable , 100% Medicaid Allowable ,70% Billed Charges,90% Billed Charges, Included in Per Diem ,85% of Billed Charges,85% Billed Charges,100% DRG, 100% Medicaid Allowable , 100% Medicare Allowable , 100% Medicaid Allowable , 100% Medicare Allowable ,,75% Billed Charges,85% Billed Charges," WC or Auto State FS: 90% for WC, 100% for Auto Med; or, commercial contract rate; lesser of ",85% Billed Charges,Negotiated Case by Case basis, 70% of billed charge , 105% of Medicare Allowable ," Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges "," Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges ",Included in Per Diem, 95% of billed charge ,100% Medicare FS, 100% of Medicare Reimbursement Schedule  , 80% of billed charges , 100% Medicare Allowable ,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
VECURONIUM BROMIDE FOR INJ 10,,,250,0, NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem ,100% DRG, Included in Per Diem , Included in Per Diem ,100% Medicare Allowable,Included in Per Diem, 100% Medicare Allowable , 100% Medicaid Allowable ,70% Billed Charges,90% Billed Charges, Included in Per Diem ,85% of Billed Charges,85% Billed Charges,100% DRG, 100% Medicaid Allowable , 100% Medicare Allowable , 100% Medicaid Allowable , 100% Medicare Allowable ,,75% Billed Charges,85% Billed Charges," WC or Auto State FS: 90% for WC, 100% for Auto Med; or, commercial contract rate; lesser of ",85% Billed Charges,Negotiated Case by Case basis, 70% of billed charge , 105% of Medicare Allowable ," Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges "," Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges ",Included in Per Diem, 95% of billed charge ,100% Medicare FS, 100% of Medicare Reimbursement Schedule  , 80% of billed charges , 100% Medicare Allowable ,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
VECURONIUM BROMIDE FOR INJ 20,,,250,0, NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem ,100% DRG, Included in Per Diem , Included in Per Diem ,100% Medicare Allowable,Included in Per Diem, 100% Medicare Allowable , 100% Medicaid Allowable ,70% Billed Charges,90% Billed Charges, Included in Per Diem ,85% of Billed Charges,85% Billed Charges,100% DRG, 100% Medicaid Allowable , 100% Medicare Allowable , 100% Medicaid Allowable , 100% Medicare Allowable ,,75% Billed Charges,85% Billed Charges," WC or Auto State FS: 90% for WC, 100% for Auto Med; or, commercial contract rate; lesser of ",85% Billed Charges,Negotiated Case by Case basis, 70% of billed charge , 105% of Medicare Allowable ," Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges "," Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges ",Included in Per Diem, 95% of billed charge ,100% Medicare FS, 100% of Medicare Reimbursement Schedule  , 80% of billed charges , 100% Medicare Allowable ,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
OXYMORPHONE HCL ER 5MG TAB,,,250,0, NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem ,100% DRG, Included in Per Diem , Included in Per Diem ,100% Medicare Allowable,Included in Per Diem, 100% Medicare Allowable , 100% Medicaid Allowable ,70% Billed Charges,90% Billed Charges, Included in Per Diem ,85% of Billed Charges,85% Billed Charges,100% DRG, 100% Medicaid Allowable , 100% Medicare Allowable , 100% Medicaid Allowable , 100% Medicare Allowable ,,75% Billed Charges,85% Billed Charges," WC or Auto State FS: 90% for WC, 100% for Auto Med; or, commercial contract rate; lesser of ",85% Billed Charges,Negotiated Case by Case basis, 70% of billed charge , 105% of Medicare Allowable ," Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges "," Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges ",Included in Per Diem, 95% of billed charge ,100% Medicare FS, 100% of Medicare Reimbursement Schedule  , 80% of billed charges , 100% Medicare Allowable ,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
VENLAFAXINE 50 MG TABLET,,,250,0, NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem ,100% DRG, Included in Per Diem , Included in Per Diem ,100% Medicare Allowable,Included in Per Diem, 100% Medicare Allowable , 100% Medicaid Allowable ,70% Billed Charges,90% Billed Charges, Included in Per Diem ,85% of Billed Charges,85% Billed Charges,100% DRG, 100% Medicaid Allowable , 100% Medicare Allowable , 100% Medicaid Allowable , 100% Medicare Allowable ,,75% Billed Charges,85% Billed Charges," WC or Auto State FS: 90% for WC, 100% for Auto Med; or, commercial contract rate; lesser of ",85% Billed Charges,Negotiated Case by Case basis, 70% of billed charge , 105% of Medicare Allowable ," Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges "," Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges ",Included in Per Diem, 95% of billed charge ,100% Medicare FS, 100% of Medicare Reimbursement Schedule  , 80% of billed charges , 100% Medicare Allowable ,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
VENLAFAXINE HCL CAP SR 24HR 15,,,250,0, NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem ,100% DRG, Included in Per Diem , Included in Per Diem ,100% Medicare Allowable,Included in Per Diem, 100% Medicare Allowable , 100% Medicaid Allowable ,70% Billed Charges,90% Billed Charges, Included in Per Diem ,85% of Billed Charges,85% Billed Charges,100% DRG, 100% Medicaid Allowable , 100% Medicare Allowable , 100% Medicaid Allowable , 100% Medicare Allowable ,,75% Billed Charges,85% Billed Charges," WC or Auto State FS: 90% for WC, 100% for Auto Med; or, commercial contract rate; lesser of ",85% Billed Charges,Negotiated Case by Case basis, 70% of billed charge , 105% of Medicare Allowable ," Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges "," Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges ",Included in Per Diem, 95% of billed charge ,100% Medicare FS, 100% of Medicare Reimbursement Schedule  , 80% of billed charges , 100% Medicare Allowable ,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
VENLAFAXINE 100MG TAB,,,250,0, NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem ,100% DRG, Included in Per Diem , Included in Per Diem ,100% Medicare Allowable,Included in Per Diem, 100% Medicare Allowable , 100% Medicaid Allowable ,70% Billed Charges,90% Billed Charges, Included in Per Diem ,85% of Billed Charges,85% Billed Charges,100% DRG, 100% Medicaid Allowable , 100% Medicare Allowable , 100% Medicaid Allowable , 100% Medicare Allowable ,,75% Billed Charges,85% Billed Charges," WC or Auto State FS: 90% for WC, 100% for Auto Med; or, commercial contract rate; lesser of ",85% Billed Charges,Negotiated Case by Case basis, 70% of billed charge , 105% of Medicare Allowable ," Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges "," Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges ",Included in Per Diem, 95% of billed charge ,100% Medicare FS, 100% of Medicare Reimbursement Schedule  , 80% of billed charges , 100% Medicare Allowable ,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
VENLAFAXINE 25MG TAB,,,250,0, NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem ,100% DRG, Included in Per Diem , Included in Per Diem ,100% Medicare Allowable,Included in Per Diem, 100% Medicare Allowable , 100% Medicaid Allowable ,70% Billed Charges,90% Billed Charges, Included in Per Diem ,85% of Billed Charges,85% Billed Charges,100% DRG, 100% Medicaid Allowable , 100% Medicare Allowable , 100% Medicaid Allowable , 100% Medicare Allowable ,,75% Billed Charges,85% Billed Charges," WC or Auto State FS: 90% for WC, 100% for Auto Med; or, commercial contract rate; lesser of ",85% Billed Charges,Negotiated Case by Case basis, 70% of billed charge , 105% of Medicare Allowable ," Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges "," Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges ",Included in Per Diem, 95% of billed charge ,100% Medicare FS, 100% of Medicare Reimbursement Schedule  , 80% of billed charges , 100% Medicare Allowable ,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
VENLAFAXINE HCL CAP SR 24HR 37,,,250,0, NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem ,100% DRG, Included in Per Diem , Included in Per Diem ,100% Medicare Allowable,Included in Per Diem, 100% Medicare Allowable , 100% Medicaid Allowable ,70% Billed Charges,90% Billed Charges, Included in Per Diem ,85% of Billed Charges,85% Billed Charges,100% DRG, 100% Medicaid Allowable , 100% Medicare Allowable , 100% Medicaid Allowable , 100% Medicare Allowable ,,75% Billed Charges,85% Billed Charges," WC or Auto State FS: 90% for WC, 100% for Auto Med; or, commercial contract rate; lesser of ",85% Billed Charges,Negotiated Case by Case basis, 70% of billed charge , 105% of Medicare Allowable ," Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges "," Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges ",Included in Per Diem, 95% of billed charge ,100% Medicare FS, 100% of Medicare Reimbursement Schedule  , 80% of billed charges , 100% Medicare Allowable ,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
VENLAFAXINE TAB 37.5 MG,,,250,0, NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem ,100% DRG, Included in Per Diem , Included in Per Diem ,100% Medicare Allowable,Included in Per Diem, 100% Medicare Allowable , 100% Medicaid Allowable ,70% Billed Charges,90% Billed Charges, Included in Per Diem ,85% of Billed Charges,85% Billed Charges,100% DRG, 100% Medicaid Allowable , 100% Medicare Allowable , 100% Medicaid Allowable , 100% Medicare Allowable ,,75% Billed Charges,85% Billed Charges," WC or Auto State FS: 90% for WC, 100% for Auto Med; or, commercial contract rate; lesser of ",85% Billed Charges,Negotiated Case by Case basis, 70% of billed charge , 105% of Medicare Allowable ," Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges "," Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges ",Included in Per Diem, 95% of billed charge ,100% Medicare FS, 100% of Medicare Reimbursement Schedule  , 80% of billed charges , 100% Medicare Allowable ,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
VENLAFAXINE HCL CAP SR 24HR 75,,,250,0, NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem ,100% DRG, Included in Per Diem , Included in Per Diem ,100% Medicare Allowable,Included in Per Diem, 100% Medicare Allowable , 100% Medicaid Allowable ,70% Billed Charges,90% Billed Charges, Included in Per Diem ,85% of Billed Charges,85% Billed Charges,100% DRG, 100% Medicaid Allowable , 100% Medicare Allowable , 100% Medicaid Allowable , 100% Medicare Allowable ,,75% Billed Charges,85% Billed Charges," WC or Auto State FS: 90% for WC, 100% for Auto Med; or, commercial contract rate; lesser of ",85% Billed Charges,Negotiated Case by Case basis, 70% of billed charge , 105% of Medicare Allowable ," Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges "," Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges ",Included in Per Diem, 95% of billed charge ,100% Medicare FS, 100% of Medicare Reimbursement Schedule  , 80% of billed charges , 100% Medicare Allowable ,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
EFFEXOR XR 37.5 MG,,,250,0, NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem ,100% DRG, Included in Per Diem , Included in Per Diem ,100% Medicare Allowable,Included in Per Diem, 100% Medicare Allowable , 100% Medicaid Allowable ,70% Billed Charges,90% Billed Charges, Included in Per Diem ,85% of Billed Charges,85% Billed Charges,100% DRG, 100% Medicaid Allowable , 100% Medicare Allowable , 100% Medicaid Allowable , 100% Medicare Allowable ,,75% Billed Charges,85% Billed Charges," WC or Auto State FS: 90% for WC, 100% for Auto Med; or, commercial contract rate; lesser of ",85% Billed Charges,Negotiated Case by Case basis, 70% of billed charge , 105% of Medicare Allowable ," Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges "," Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges ",Included in Per Diem, 95% of billed charge ,100% Medicare FS, 100% of Medicare Reimbursement Schedule  , 80% of billed charges , 100% Medicare Allowable ,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
